#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1424,vdr-plugin-live,Bug,New,Normal, Optional replace IMDB.com to kinopoisk.ru,"",08/02/2013 11:40 AM
1576,VDR GraphTFT Plugin,Bug,Feedback,Normal," wrong includes; mistakes <inlude> vs. ""include""",horchi,10/28/2013 04:23 PM
343,iStreamdev,Bug,New,Normal,"""Power""-Button",alib,06/16/2010 10:00 PM
1389,VDR SoftHDDevice Plugin,Bug,New,Normal,"""Schwarz w�hrend Kanalwechsel"" ohne Funktion","",07/09/2013 07:44 AM
274,graphlcd,Feature,Feedback,Normal,"""Unrund Patch"" f�r bessere Lesbarkeit",randy,01/26/2011 11:38 AM
1895,VDR SoftHDDevice Plugin,Feature,New,Normal,"""Zoom"" anstatt ""Pixel vom Rand"" abschneiden",johns,08/08/2014 12:22 PM
1369,VDR UActivity plugin,Bug,New,Normal,#20-switch_tv/#20-graphlcd_dbus2vdr/#20-switch_tv_light,Keine_Ahnung,05/12/2013 10:54 PM
2527,VDR XMLTV2VDR Plugin,Bug,New,High,*.en.episodes werden nicht verwendet,Joe_D,09/15/2017 11:06 AM
2054,vdrnfofs - VDR-NFO-FileSystem,Feature,New,Normal,.vdr through ps2ts or similar for BluRay players / SmartTVs / PlayStations,etobi,01/07/2015 11:07 PM
1318,vdr-plugin-live,Bug,Feedback,Normal,24h times,tadi,03/30/2013 08:57 PM
1399,vdr-plugin-muggle,Bug,Resolved,High,64 Bit Compilation schlaegt fehl,wrohdewald,07/17/2013 09:54 PM
1740,VDR SoftHDDevice Plugin,Bug,Feedback,Normal,A/V Sync issue with 1080i input,"",03/16/2014 09:11 PM
1635,VDR EPG Daemon,Feature,Confirmed,Normal,Abgleich der Episodenlisten zum Erkennen u.a. gel�schter Listen,horchi,12/31/2013 01:09 PM
1642,VDR BluRay Plugin,Feature,New,Normal,Ability to select audio track,"",12/05/2013 06:30 PM
1878,VDR UPnP Plugin,Bug,New,Normal,Absturz bei vdr -h,"",03/28/2015 01:19 PM
2217,vdr-plugin-sudoku,Bug,New,Normal,Adapt to bigger screen resolution,"",07/25/2015 09:02 AM
2573,vdr-plugin-live,Feature,New,Normal,Add ability to play stream by external media player,jasminj,04/02/2019 05:06 PM
1184,VDR-Manager,Feature,New,High,Add epgsearch support,bju,04/03/2013 11:27 AM
1288,VDR Play Plugin,Bug,New,Normal,Add german translation,johns,03/10/2013 10:03 AM
1320,vdrnfofs - VDR-NFO-FileSystem,Support,New,Normal,Add heuristic for episode handling to vdrnfofs,"",03/31/2013 03:47 PM
94,vdr-plugin-scripting,Feature,New,Normal,Add I18N-support,etobi,02/15/2009 12:34 AM
1527,vdrnfofs - VDR-NFO-FileSystem,Bug,New,Normal,add inotify support for created mpg/nfo files,"",09/25/2013 07:53 PM
1030,VDR SoftHDDevice Plugin,Feature,New,Normal,Add internal lirc client,"",07/11/2012 10:33 PM
2241,VDR SoftHDDevice Plugin,Feature,New,Normal,Add media player features,"",09/22/2015 03:42 PM
251,iStreamdev,Feature,New,Low,Add Media streaming for XBMC media library,"",02/26/2010 03:59 PM
145,vdr-plugin-dxr3,Feature,Resolved,Normal,Add possibility to turn plugin on/off with svdrp,austriancoder,07/14/2009 06:45 AM
2491,VDR EPG Daemon,Feature,New,Normal,Add rytec as an epg source,"",04/06/2017 07:12 PM
1144,VDR-Manager,Feature,New,Normal,Add shutdown command,"",11/27/2012 11:04 AM
1359,VDR UActivity plugin,Feature,New,Low,Add some Events from cStatus,Keine_Ahnung,05/03/2013 02:08 PM
1637,vdr-plugin-live,Feature,New,Normal,"add sorting capability to ""what's on"" and ability to lookup in wikipedia","",12/01/2013 04:38 PM
2537,VDR XMLTV2VDR Plugin,Feature,New,Normal,Add support for schedulesdirect,"",12/10/2017 03:09 PM
2536,VDR EPG Daemon,Feature,New,Normal,Add support for schedulesdirect,"",12/10/2017 03:00 PM
2538,VDR XMLTV2VDR Plugin,Bug,New,Normal,Add support for URL element ,"",12/11/2017 09:24 PM
2503,VDR TVGuideNG Plugin,Bug,New,High,Adjust TVGuideNG to VDR 2.3.5,"",05/25/2017 08:23 PM
2414,VDR EPG Daemon,Bug,Resolved,Normal,adjusted path in systemd start files,"",06/01/2016 10:04 AM
1196,VDR Chanman Plugin,Bug,Resolved,High,adopt vdr 1.7.34 Makfile for plugins,herrlado,12/28/2012 02:20 PM
1135,VDR Chanman Plugin,Bug,New,Normal,"Adopt zaphistory + add Recent channels, sorting by frequently used.","",11/19/2012 12:43 AM
430,VDR ExtRecMenu Plugin,Feature,New,Normal,Alle Configfiles in <pluginconfigdir>/extrecmenu speichern,"",07/19/2012 12:31 PM
1728,VDR SoftHDDevice Plugin,Bug,New,Normal,alsa dmix,"",02/12/2014 10:35 PM
1730,vdr-plugin-live,Feature,New,Normal,ALT Tags bei der Fernbedienung,"",02/15/2014 11:20 PM
