Project,Date,User,Activity,Issue,Comment,Hours
vdr-plugin-targavfd,10/31/2013,anbr,Development,Feature #666: Progressbar f�r Programm- bzw. Replayfortschrittsanzeige bei Benutzung von Volume1 bis Volume14!?,"",2.00
vdr-plugin-targavfd,03/11/2012,anbr,Development,Bug #895: Plugin crash on vdr --help,Bugfix,1.00
vdr-plugin-dvdswitch,01/12/2011,anbr,Development,Support #490: Italian translation,Merge patch,0.50
vdr-plugin-targavfd,12/23/2010,anbr,Development,Feature #484: Anzeige beim Playback,Ignorieren eines leeren Subtitle bei Wiedergabe,2.00
vdr-plugin-targavfd,11/02/2010,anbr,Development,Support #445: Italian updated translation,Merge patch,1.00
vdr-plugin-targavfd,09/11/2010,anbr,Development,Feature #427: Anzeige beim Shutdown,"",1.00
VDR PVRInput Plugin,08/19/2010,lhanisch,Development,Bug #410: PES header is missing in teletext packets,"",4.00
vdr-plugin-targavfd,07/12/2010,anbr,Development,"Feature #356:  ""Ende Modus"" = ""N�chsten Timer anzeigen"" - VFD abschalten wenn kein Timer gesetzt","",1.00
VDR UPnP Plugin,10/30/2009,methodus,Development,Bug #194: Segfault in cRow::FetchColumn(),"",1.00
VDR UPnP Plugin,10/29/2009,methodus,Development,Bug #185: Segfault beim Speichern von EPG-Daten in der Datenbank,"",4.00
VDR UPnP Plugin,10/27/2009,methodus,Development,Support #188: Videoerkennung mit ffmpeg,"",4.00
VDR UPnP Plugin,10/25/2009,methodus,Development,Bug #185: Segfault beim Speichern von EPG-Daten in der Datenbank,"",2.00
VDR UPnP Plugin,10/23/2009,methodus,Development,Bug #185: Segfault beim Speichern von EPG-Daten in der Datenbank,"",1.00
