#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2620,VDR Skindesigner Plugin,Bug,New,Normal,If VDR restarts it fails to load skin and no OSD,"",09/02/2021 08:34 PM
2619,VDR Streamdev Plugin,Bug,New,Urgent,compilation for VDR 2.5.4 fails,Anonymous,05/29/2021 09:58 AM
2618,VDR Streamdev Plugin,Bug,New,Normal,compilation for VDR 2.5.3 fails,"",05/29/2021 09:38 AM
2617,VDR Streamdev Plugin,Bug,New,High,compilation for VDR 2.5.2 fails,"",05/29/2021 09:35 AM
2616,vdr-plugin-radio,Bug,New,Normal,Umlaute im Radiotext werden nicht angezeigt,"",01/13/2021 04:23 PM
2614,VDR Streamdev Plugin,Bug,New,Normal,livefilter.c:58:29: error: 'min' was not declared in this scope; did you mean 'std::min'?,"",01/09/2021 01:38 PM
2612,vdr-plugin-live,Bug,New,Normal,Ambiguity between std::bind and std::tr1::bind,"",12/08/2020 12:41 PM
2611,vdr-plugin-live,Bug,New,Normal,Undefined behaviour due to adding declarations to namespace std,"",12/08/2020 12:19 PM
2609,VDR ExtRecMenu Plugin,Bug,New,Low,"aufnahmenmenue extrem langsam, wenn files nur verlink und schnitt laeuft","",10/30/2020 10:31 PM
2607,VDR EPGSearch Plugin,Bug,New,High,"Serien mit ""(Teil x)"" werden nicht mit Staffelnummern erkannt",winni,08/16/2020 09:16 AM
2606,VDR-Manager,Bug,New,Normal,Current versions not available on F-Droid,"",05/26/2020 08:04 PM
2603,vdr-plugin-live,Bug,New,Normal,Making pages more mobile friendly,"",03/31/2020 11:30 AM
2595,VDR EPG Daemon,Bug,New,Urgent,Upgrade to mysql 8.0 requires change in mergeepg.sql,"",12/27/2019 06:58 PM
2594,VDR SkinEnigmaNG,Bug,New,High,Status request,"",12/22/2019 09:22 PM
2590,VDR Skindesigner Plugin,Bug,New,Normal,Opengl Unterst�tzung,"",10/12/2019 07:03 PM
2587,VDR EEPG Plugin,Bug,New,Normal,FreeSat EPG does not work with error message ,dimeptr,11/08/2020 10:47 AM
2585,VDR on SmartTV (Plugin and Widget),Bug,New,Normal,Cannot build under GCC7,"",06/03/2019 02:26 PM
2583,VDR Skin flatPlus,Bug,New,Normal,Invalid Lock Sequence,Martin1234,05/22/2019 07:45 AM
2576,VDR Skin flatPlus,Bug,New,Normal,Baut nicht mit ImageMagick 7,Martin1234,04/11/2019 04:26 PM
2574,vdr-plugin-radio,Bug,New,Normal,SegFault bei Start und Stop des VDR wenn Radio-Plugin aktiviert,UlrichEckhardt,06/22/2019 12:38 PM
2569,VDR EPG Daemon,Bug,New,Normal,Helperskript epgd-tool hat kleinen Fehler,horchi,11/02/2018 04:39 PM
2566,VDR SoftHDDevice Plugin,Bug,New,Normal,Bugfix: show black picture during channel switch only when it is configured ,johns,10/03/2018 05:54 PM
2565,VDR XMLTV2VDR Plugin,Bug,New,Normal,xmltv2vdr fails to process large xml files,Joe_D,09/30/2018 12:50 PM
2562,VDR XMLTV2VDR Plugin,Bug,New,Normal,Invalid lock sequenz und segfault bei VDR 2.4.0 ,"",03/24/2019 09:09 PM
2558,vdr-plugin-live,Bug,New,Normal,Zeitleiste durchbl�ttern,"",10/26/2018 12:43 AM
2550,VDR SoftHDDevice Plugin,Bug,New,Normal,cant compile vdr-softhddevice against ffmpeg 3.3.6,"",02/14/2018 04:55 PM
2549,vdr-plugin-markad,Bug,New,Normal,Language Dateien ,"",01/29/2018 07:43 PM
2548,vdr-plugin-markad,Bug,New,Normal,Makefile Patch,"",01/29/2018 07:41 PM
2546,VDR SkinEnigmaNG,Bug,New,Normal,enigma.c:2807: bad compare ?,"",01/10/2018 06:24 PM
2544,VDR Skin flatPlus,Bug,New,Normal,"rote Aufnahmetaste nicht sichtbar, wenn Reihenfolge der Farbtasten ge�ndert wurde",Martin1234,12/27/2017 03:02 PM
